Hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | AL,,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Huntsville  Hospital,1/1/2024,2.0.0,Huntsville  Hospital,10000 Serenity Lane SE ,"11171	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PLTE LEIB 5H L LT EXLG,34969,HCPCS,C1713,CPT,,,,,facility,both,,,,1713.5,1713.5,1113.78,1387.94,,,,,,1113.78,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1387.94,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 5H T,34970,HCPCS,C1713,CPT,,,,,facility,both,,,,1249,1249,811.85,1011.69,,,,,,811.85,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1011.69,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 5H Y NO BAR,34972,HCPCS,C1713,CPT,,,,,facility,both,,,,1432,1432,930.8,1159.92,,,,,,930.8,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1159.92,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 5H Y 4M BAR,34973,HCPCS,C1713,CPT,,,,,facility,both,,,,1340,1340,871,1085.4,,,,,,871,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1085.4,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 5H Y 4M BAR LK,34974,HCPCS,C1713,CPT,,,,,facility,both,,,,1835.5,1835.5,1193.08,1486.76,,,,,,1193.08,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1486.76,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 5H Y 8M BAR,34975,HCPCS,C1713,CPT,,,,,facility,both,,,,1416.5,1416.5,920.72,1147.36,,,,,,920.72,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1147.36,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 5X5H L 100DG LT/RT,34976,HCPCS,C1713,CPT,,,,,facility,both,,,,1240,1240,806,1004.4,,,,,,806,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1004.4,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 6H ANG LK 12M BAR,34977,HCPCS,C1713,CPT,,,,,facility,both,,,,2140,2140,1391,1733.4,,,,,,1391,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1733.4,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 6H ANG LK 6M BAR,34978,HCPCS,C1713,CPT,,,,,facility,both,,,,2087,2087,1356.55,1690.47,,,,,,1356.55,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1690.47,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 6H CHIN 10/12M,34979,HCPCS,C1713,CPT,,,,,facility,both,,,,1782,1782,1158.3,1443.42,,,,,,1158.3,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1443.42,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 6H CHIN 4/6/8M,34980,HCPCS,C1713,CPT,,,,,facility,both,,,,1713.5,1713.5,1113.78,1387.94,,,,,,1113.78,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1387.94,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 6H COMP,34982,HCPCS,C1713,CPT,,,,,facility,both,,,,3465,3465,2252.25,2806.65,,,,,,2252.25,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2806.65,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 6H DBLY NO BAR,34983,HCPCS,C1713,CPT,,,,,facility,both,,,,1614,1614,1049.1,1307.34,,,,,,1049.1,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1307.34,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 6H L 8M ADV LK,34984,HCPCS,C1713,CPT,,,,,facility,both,,,,1889,1889,1227.85,1530.09,,,,,,1227.85,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1530.09,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 6H L 12M ADV LK,34985,HCPCS,C1713,CPT,,,,,facility,both,,,,1934.5,1934.5,1257.42,1566.95,,,,,,1257.42,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1566.95,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 6H LG NO BAR,34986,HCPCS,C1713,CPT,,,,,facility,both,,,,1889,1889,1227.85,1530.09,,,,,,1227.85,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1530.09,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 6H MINI,34987,HCPCS,C1713,CPT,,,,,facility,both,,,,1069.2,1069.2,694.98,866.05,,,,,,694.98,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,866.05,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 6H ST LK 12M BAR,34988,HCPCS,C1713,CPT,,,,,facility,both,,,,2140,2140,1391,1733.4,,,,,,1391,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1733.4,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 6H ST LK BAR MAND,34989,HCPCS,C1713,CPT,,,,,facility,both,,,,1790,1790,1163.5,1449.9,,,,,,1163.5,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1449.9,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 6X17H RECON LT/RT,34990,HCPCS,C1713,CPT,,,,,facility,both,,,,11532,11532,7495.8,9340.92,,,,,,7495.8,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9340.92,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 6X2 3-D ANG SQUARE,34992,HCPCS,C1713,CPT,,,,,facility,both,,,,3122.5,3122.5,2029.62,2529.23,,,,,,2029.62,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2529.23,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 2X6H 3D,34993,HCPCS,C1713,CPT,,,,,facility,both,,,,3023.5,3023.5,1965.28,2449.04,,,,,,1965.28,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2449.04,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 6X2H 3D MLBL,34994,HCPCS,C1713,CPT,,,,,facility,both,,,,3222,3222,2094.3,2609.82,,,,,,2094.3,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2609.82,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 6X6H 3D,34995,HCPCS,C1713,CPT,,,,,facility,both,,,,7174.5,7174.5,4663.42,5811.34,,,,,,4663.42,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5811.34,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 6X6H 3D MLBL,34996,HCPCS,C1713,CPT,,,,,facility,both,,,,7426,7426,4826.9,6015.06,,,,,,4826.9,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6015.06,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 7H DBL Y MLBL UP,34997,HCPCS,C1713,CPT,,,,,facility,both,,,,1349,1349,876.85,1092.69,,,,,,876.85,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1092.69,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 7H DBL Y LK MIDFC,34998,HCPCS,C1713,CPT,,,,,facility,both,,,,2338,2338,1519.7,1893.78,,,,,,1519.7,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1893.78,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 7H DBL Y MIDFC 55051,34999,HCPCS,C1713,CPT,,,,,facility,both,,,,1322,1322,859.3,1070.82,,,,,,859.3,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1070.82,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 7H DBL Y UP FACE,35000,HCPCS,C1713,CPT,,,,,facility,both,,,,1347,1347,875.55,1091.07,,,,,,875.55,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1091.07,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 7H T UP FACE,35002,HCPCS,C1713,CPT,,,,,facility,both,,,,1371,1371,891.15,1110.51,,,,,,891.15,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1110.51,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 8H,35003,HCPCS,C1713,CPT,,,,,facility,both,,,,1980,1980,1287,1603.8,,,,,,1287,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1603.8,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 8H ANG LK,35004,HCPCS,C1713,CPT,,,,,facility,both,,,,1439.5,1439.5,935.68,1166,,,,,,935.68,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1166,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 8H L 90DG LT/RT,35005,HCPCS,C1713,CPT,,,,,facility,both,,,,1340,1340,871,1085.4,,,,,,871,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1085.4,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 8H T/Y,35006,HCPCS,C1713,CPT,,,,,facility,both,,,,1889,1889,1227.85,1530.09,,,,,,1227.85,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1530.09,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 8H Y LK,35007,HCPCS,C1713,CPT,,,,,facility,both,,,,2140,2140,1391,1733.4,,,,,,1391,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1733.4,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 8X6H L 100DG LT/RT,35008,HCPCS,C1713,CPT,,,,,facility,both,,,,1476,1476,959.4,1195.56,,,,,,959.4,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1195.56,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 90 DG T NO BAR,35009,HCPCS,C1713,CPT,,,,,facility,both,,,,1249,1249,811.85,1011.69,,,,,,811.85,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1011.69,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB 9H L LT/RT,35010,HCPCS,C1713,CPT,,,,,facility,both,,,,1750.5,1750.5,1137.82,1417.91,,,,,,1137.82,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1417.91,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB CHIN 10M,35012,HCPCS,C1713,CPT,,,,,facility,both,,,,2163,2163,1405.95,1752.03,,,,,,1405.95,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1752.03,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB CHIN 4M,35013,HCPCS,C1713,CPT,,,,,facility,both,,,,1889,1889,1227.85,1530.09,,,,,,1227.85,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1530.09,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB CHIN 6M,35014,HCPCS,C1713,CPT,,,,,facility,both,,,,1980,1980,1287,1603.8,,,,,,1287,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1603.8,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB CHIN 8M,35015,HCPCS,C1713,CPT,,,,,facility,both,,,,2071.5,2071.5,1346.48,1677.92,,,,,,1346.48,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1677.92,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB DBL Y SHT BAR,35016,HCPCS,C1713,CPT,,,,,facility,both,,,,1614.5,1614.5,1049.42,1307.75,,,,,,1049.42,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1307.75,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB FX 14H,35017,HCPCS,C1713,CPT,,,,,facility,both,,,,6297,6297,4093.05,5100.57,,,,,,4093.05,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5100.57,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB FX 4H,35018,HCPCS,C1713,CPT,,,,,facility,both,,,,2731.2,2731.2,1775.28,2212.27,,,,,,1775.28,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2212.27,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB FX 4H W BAR,35019,HCPCS,C1713,CPT,,,,,facility,both,,,,2177,2177,1415.05,1763.37,,,,,,1415.05,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1763.37,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB FX 6H,35020,HCPCS,C1713,CPT,,,,,facility,both,,,,2960,2960,1924,2397.6,,,,,,1924,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2397.6,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB FX 6H ANG,35034,HCPCS,C1713,CPT,,,,,facility,both,,,,6059.4,6059.4,3938.61,4908.11,,,,,,3938.61,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4908.11,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB FX 6H W BAR,35036,HCPCS,C1713,CPT,,,,,facility,both,,,,3075,3075,1998.75,2490.75,,,,,,1998.75,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2490.75,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB FX 4H C,35037,HCPCS,C1713,CPT,,,,,facility,both,,,,2718,2718,1766.7,2201.58,,,,,,1766.7,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2201.58,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB FX 6H ANG 115DG,35038,HCPCS,C1713,CPT,,,,,facility,both,,,,3553.5,3553.5,2309.78,2878.34,,,,,,2309.78,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2878.34,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB ORB FL 1.2X.3 LG,35066,HCPCS,C1713,CPT,,,,,facility,both,,,,4519.5,4519.5,2937.68,3660.8,,,,,,2937.68,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3660.8,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB ORB FL 1.2X.3 MD,35067,HCPCS,C1713,CPT,,,,,facility,both,,,,4323,4323,2809.95,3501.63,,,,,,2809.95,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3501.63,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB ORB FL 1.2X.3 SM,35068,HCPCS,C1713,CPT,,,,,facility,both,,,,5842,5842,3797.3,4732.02,,,,,,3797.3,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4732.02,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB ORB FL 1.2X.4 LG,35069,HCPCS,C1713,CPT,,,,,facility,both,,,,4323,4323,2809.95,3501.63,,,,,,2809.95,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3501.63,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB ORB FL 1.2X.4 MD,35070,HCPCS,C1713,CPT,,,,,facility,both,,,,3930,3930,2554.5,3183.3,,,,,,2554.5,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3183.3,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB RECON 6X13X6,35072,HCPCS,C1713,CPT,,,,,facility,both,,,,10477,10477,6810.05,8486.37,,,,,,6810.05,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8486.37,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB RECON 6X15X6,35073,HCPCS,C1713,CPT,,,,,facility,both,,,,11358,11358,7382.7,9199.98,,,,,,7382.7,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9199.98,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB RECON 6X17 30DG LT/R,35074,HCPCS,C1713,CPT,,,,,facility,both,,,,9610,9610,6246.5,7784.1,,,,,,6246.5,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7784.1,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LEIB RECON 6X17X6,35075,HCPCS,C1713,CPT,,,,,facility,both,,,,11789,11789,7662.85,9549.09,,,,,,7662.85,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9549.09,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
PLTE LIEB 4 H L RT 8M BAR,35077,HCPCS,C1713,CPT,,,,,facility,both,,,,1584,1584,1029.6,1283.04,,,,,,1029.6,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1283.04,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW 1.5XXM NEW HEAD,35083,HCPCS,C1713,CPT,,,,,facility,both,,,,275,275,178.75,222.75,,,,,,178.75,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,222.75,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW CONDYLE FASTENING,35084,HCPCS,C1713,CPT,,,,,facility,both,,,,982.5,982.5,638.62,795.82,,,,,,638.62,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,795.82,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LEIB 1.2X10 SLFTP,35094,HCPCS,C1713,CPT,,,,,facility,both,,,,612,612,397.8,495.72,,,,,,397.8,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,495.72,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LEIB 1.2X3 SLFDRL,35095,HCPCS,C1713,CPT,,,,,facility,both,,,,471.5,471.5,306.48,381.92,,,,,,306.48,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,381.92,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LEIB 1.4X9 EMERG,35096,HCPCS,C1713,CPT,,,,,facility,both,,,,533,533,346.45,431.73,,,,,,346.45,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,431.73,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LEIB 1.7X12 CPIN SLFTP,35099,HCPCS,C1713,CPT,,,,,facility,both,,,,270.5,270.5,175.82,219.1,,,,,,175.82,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,219.1,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LEIB 1.7X3 CPIN SLFDRL,35100,HCPCS,C1713,CPT,,,,,facility,both,,,,440,440,286,356.4,,,,,,286,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,356.4,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LEIB 1.7X4 CPIN LK,35103,HCPCS,C1713,CPT,,,,,facility,both,,,,563.5,563.5,366.28,456.44,,,,,,366.28,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,456.44,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LEIB 1.9X9 CPIN SLFTP,35104,HCPCS,C1713,CPT,,,,,facility,both,,,,413,413,268.45,334.53,,,,,,268.45,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,334.53,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LEIB 12M SLF DRIL ARCH,35105,HCPCS,C1713,CPT,,,,,facility,both,,,,1084.8,1084.8,705.12,878.69,,,,,,705.12,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,878.69,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LEIB 2.0X10 CPIN,35106,HCPCS,C1713,CPT,,,,,facility,both,,,,293,293,190.45,237.33,,,,,,190.45,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,237.33,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LEIB 2.0X10 CPIN LK,35107,HCPCS,C1713,CPT,,,,,facility,both,,,,895.2,895.2,581.88,725.11,,,,,,581.88,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,725.11,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LEIB 2.0X10 CPIN MP,35108,HCPCS,C1713,CPT,,,,,facility,both,,,,401,401,260.65,324.81,,,,,,260.65,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,324.81,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LEIB 2.0X18 CPIN,35109,HCPCS,C1713,CPT,,,,,facility,both,,,,502.5,502.5,326.62,407.02,,,,,,326.62,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,407.02,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LEIB 2.0X4 CPIN SLFDRL,35110,HCPCS,C1713,CPT,,,,,facility,both,,,,586,586,380.9,474.66,,,,,,380.9,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,474.66,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LEIB 2.0X6 CPIN SLFDRL,35112,HCPCS,C1713,CPT,,,,,facility,both,,,,586,586,380.9,474.66,,,,,,380.9,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,474.66,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LEIB 2.3X10 CPIN,35114,HCPCS,C1713,CPT,,,,,facility,both,,,,508.8,508.8,330.72,412.13,,,,,,330.72,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,412.13,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
SCREW LEIB 2.3X10 CPIN EMERG,35115,HCPCS,C1713,CPT,,,,,facility,both,,,,569.5,569.5,370.18,461.3,,,,,,370.18,65,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,461.3,81,,percent of total billed charges,,,,,,,,,,,,,,,,,,,,,,No dollar amount negotiated
