MS-DRG Service Line,DRG,DRG Description,Average Case
Cardiovascular Services,311,ANGINA PECTORIS,"$10,723.46"
Cardiovascular Services,312,SYNCOPE & COLLAPSE,"$14,975.88"
Cardiovascular Services,313,CHEST PAIN,"$11,453.43"
Cardiovascular Services,314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$24,487.02"
Cardiovascular Services,315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$15,281.26"
Women & Infants,742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"$16,929.24"
Women & Infants,743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$19,654.08"
Women & Infants,744,"D&C, CONIZATION, LAPAROSCOPY & TUBAL INTERRUPTION W CC/MCC","$44,031.01"
Women & Infants,746,"VAGINA, CERVIX & VULVA PROCEDURES W CC/MCC","$40,856.25"
Women & Infants,747,"VAGINA, CERVIX & VULVA PROCEDURES W/O CC/MCC","$13,121.86"
Women & Infants,748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES,"$14,712.29"
Women & Infants,758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC","$11,191.83"
Women & Infants,759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC","$15,568.90"
Women & Infants,761,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC,"$12,257.33"
Women & Infants,765,CESAREAN SECTION W CC/MCC,"$14,374.09"
Women & Infants,766,CESAREAN SECTION W/O CC/MCC,"$13,460.26"
Women & Infants,767,VAGINAL DELIVERY W STERILIZATION &/OR D&C,"$11,915.20"
Women & Infants,768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C,"$9,452.94"
Women & Infants,769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE,"$10,886.07"
Women & Infants,774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES,"$7,685.01"
Women & Infants,775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,"$7,806.98"
Women & Infants,776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"$5,019.38"
Women & Infants,779,ABORTION W/O D&C,"$1,580.47"
Women & Infants,782,OTHER ANTEPARTUM DIAGNOSES W/O MEDICAL COMPLICATIONS,"$3,008.62"
Women & Infants,789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","$1,718.94"
Women & Infants,792,PREMATURITY W/O MAJOR PROBLEMS,"$2,047.18"
Women & Infants,793,FULL TERM NEONATE W MAJOR PROBLEMS,"$2,250.93"
Women & Infants,794,NEONATE W OTHER SIGNIFICANT PROBLEMS,"$2,017.70"
Women & Infants,795,NORMAL NEWBORN,"$1,853.14"
