MS-DRG Service Line,DRG,DRG Description,Average Case
Surgical,355,HERNIA PROCEDURES EXCEPT INGUINAL & FEMORAL W/O CC/MCC,"$362,694.34"
Surgical,356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W MCC,"$161,533.85"
Surgical,357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES W CC,"$75,481.18"
Surgical,415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W CC,"$38,544.32"
Surgical,416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE W/O C.D.E. W/O CC/MCC,"$16,080.12"
Surgical,417,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W MCC,"$397,677.83"
Surgical,418,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$1,558,821.19"
Surgical,419,LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$1,050,384.06"
Surgical,421,HEPATOBILIARY DIAGNOSTIC PROCEDURES W CC,"$38,521.30"
Surgical,577,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC,"$38,781.53"
Surgical,578,SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W/O CC/MCC,"$44,739.59"
Surgical,579,"OTHER SKIN, SUBCUT TISS & BREAST PROC W MCC","$21,406.18"
Surgical,580,"OTHER SKIN, SUBCUT TISS & BREAST PROC W CC","$551,732.86"
Surgical,581,"OTHER SKIN, SUBCUT TISS & BREAST PROC W/O CC/MCC","$310,429.75"
Surgical,616,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W MCC","$45,573.81"
Surgical,617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT,& METABOL DIS W CC","$263,095.52"
Surgical,623,"SKIN GRAFTS & WOUND DEBRID FOR ENDOC, NUTRIT & METAB DIS W CC","$413,973.27"
Surgical,626,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W CC","$41,079.13"
Surgical,627,"THYROID, PARATHYROID & THYROGLOSSAL PROCEDURES W/O CC/MCC","$79,034.18"
Surgical,629,"OTHER ENDOCRINE, NUTRIT & METAB O.R. PROC W CC","$74,837.13"
Surgical,654,MAJOR BLADDER PROCEDURES W CC,"$35,199.98"
Surgical,655,MAJOR BLADDER PROCEDURES W/O CC/MCC,"$14,251.33"
Surgical,657,KIDNEY & URETER PROCEDURES FOR NEOPLASM W CC,"$220,494.51"
Surgical,658,KIDNEY & URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,"$188,079.61"
Surgical,659,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W MCC,"$28,646.10"
Surgical,660,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W CC,"$168,253.91"
Surgical,661,KIDNEY & URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"$247,688.72"
Surgical,666,PROSTATECTOMY W CC,"$77,457.11"
Surgical,668,TRANSURETHRAL PROCEDURES W MCC,"$72,980.40"
Surgical,669,TRANSURETHRAL PROCEDURES W CC,"$255,021.57"
Surgical,670,TRANSURETHRAL PROCEDURES W/O CC/MCC,"$71,153.55"
Surgical,673,OTHER KIDNEY & URINARY TRACT PROCEDURES W MCC,"$236,385.98"
Surgical,674,OTHER KIDNEY & URINARY TRACT PROCEDURES W CC,"$91,155.30"
Surgical,675,OTHER KIDNEY & URINARY TRACT PROCEDURES W/O CC/MCC,"$18,385.85"
Surgical,687,KIDNEY & URINARY TRACT NEOPLASMS W CC,"$66,189.03"
Surgical,689,KIDNEY & URINARY TRACT INFECTIONS W MCC,"$1,083,738.37"
Surgical,690,KIDNEY & URINARY TRACT INFECTIONS W/O MCC,"$2,844,781.40"
Surgical,691,URINARY STONES W ESW LITHOTRIPSY W CC/MCC,"$107,769.88"
Surgical,692,URINARY STONES W ESW LITHOTRIPSY W/O CC/MCC,"$129,181.18"
Surgical,693,URINARY STONES W/O ESW LITHOTRIPSY W MCC,"$25,169.93"
Surgical,694,URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"$24,807.38"
Surgical,695,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W MCC,"$19,001.10"
Surgical,696,KIDNEY & URINARY TRACT SIGNS & SYMPTOMS W/O MCC,"$63,869.12"
Surgical,698,OTHER KIDNEY & URINARY TRACT DIAGNOSES W MCC,"$80,512.80"
Surgical,699,OTHER KIDNEY & URINARY TRACT DIAGNOSES W CC,"$138,881.23"
Surgical,707,MAJOR MALE PELVIC PROCEDURES W CC/MCC,"$169,048.60"
Surgical,708,MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,"$520,032.27"
Surgical,709,PENIS PROCEDURES W CC/MCC,"$12,904.48"
Surgical,710,PENIS PROCEDURES W/O CC/MCC,"$29,059.60"
Surgical,713,TRANSURETHRAL PROSTATECTOMY W CC/MCC,"$1,130,327.68"
Surgical,717,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W CC/MCC,"$147,944.13"
Surgical,718,OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W/O CC/MCC,"$11,255.33"
Surgical,725,BENIGN PROSTATIC HYPERTROPHY W MCC,"$53,764.33"
Surgical,726,BENIGN PROSTATIC HYPERTROPHY W/O MCC,"$39,291.14"
Surgical,727,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC,"$66,675.35"
Surgical,728,INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,"$79,234.44"
Surgical,801,SPLENECTOMY W/O CC/MCC,"$115,144.18"
Surgical,803,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W CC,"$32,927.00"
Surgical,804,OTHER O.R. PROC OF THE BLOOD & BLOOD FORMING ORGANS W/O CC/MCC,"$20,878.80"
Surgical,853,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W MCC,"$2,679,301.25"
Surgical,854,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W CC,"$1,134,894.30"
Surgical,855,INFECTIOUS & PARASITIC DISEASES W O.R. PROCEDURE W/O CC/MCC,"$28,944.15"
Surgical,857,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W CC,"$131,480.78"
Surgical,858,POSTOPERATIVE OR POST-TRAUMATIC INFECTIONS W O.R. PROC W/O CC/MCC,"$19,278.00"
Surgical,902,WOUND DEBRIDEMENTS FOR INJURIES W CC,"$15,165.38"
Surgical,903,WOUND DEBRIDEMENTS FOR INJURIES W/O CC/MCC,"$12,745.93"
Surgical,907,OTHER O.R. PROCEDURES FOR INJURIES W MCC,"$196,047.32"
Surgical,908,OTHER O.R. PROCEDURES FOR INJURIES W CC,"$51,201.37"
Surgical,909,OTHER O.R. PROCEDURES FOR INJURIES W/O CC/MCC,"$11,803.50"
Surgical,940,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W CC,"$75,602.48"
Surgical,941,O.R. PROC W DIAGNOSES OF OTHER CONTACT W HEALTH SERVICES W/O CC/MCC,"$7,742.58"
Surgical,981,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$439,258.58"
Surgical,982,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$480,859.94"
Surgical,983,EXTENSIVE O.R. PROCEDURE UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$60,033.13"
Surgical,987,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W MCC,"$190,385.40"
Surgical,988,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W CC,"$399,641.60"
Surgical,989,NON-EXTENSIVE O.R. PROC UNRELATED TO PRINCIPAL DIAGNOSIS W/O CC/MCC,"$57,113.44"
Surgical,3,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.","$560,204.39"
Surgical,4,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.","$351,335.73"
Surgical,11,"TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W MCC","$83,096.68"
Surgical,570,SKIN DEBRIDEMENT W MCC,"$54,591.77"
Surgical,571,SKIN DEBRIDEMENT W CC,"$168,098.04"
Cardiovascular Services,166,OTHER RESP SYSTEM O.R. PROCEDURES W MCC,"$433,238.26"
Cardiovascular Services,167,OTHER RESP SYSTEM O.R. PROCEDURES W CC,"$134,950.31"
Cardiovascular Services,184,MAJOR CHEST TRAUMA W CC,"$30,470.18"
Cardiovascular Services,185,MAJOR CHEST TRAUMA W/O CC/MCC,"$48,503.60"
Cardiovascular Services,239,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W MCC,"$143,807.53"
Cardiovascular Services,240,AMPUTATION FOR CIRC SYS DISORDERS EXC UPPER LIMB & TOE W CC,"$157,143.09"
Cardiovascular Services,242,PERMANENT CARDIAC PACEMAKER IMPLANT W MCC,"$70,793.23"
Cardiovascular Services,243,PERMANENT CARDIAC PACEMAKER IMPLANT W CC,"$55,675.40"
Cardiovascular Services,244,PERMANENT CARDIAC PACEMAKER IMPLANT W/O CC/MCC,"$75,232.48"
Cardiovascular Services,252,OTHER VASCULAR PROCEDURES W MCC,"$71,509.18"
Cardiovascular Services,253,OTHER VASCULAR PROCEDURES W CC,"$103,314.67"
Cardiovascular Services,256,UPPER LIMB & TOE AMPUTATION FOR CIRC SYSTEM DISORDERS W CC,"$75,033.65"
Cardiovascular Services,261,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W CC,"$145,088.70"
Cardiovascular Services,262,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT W/O CC/MCC,"$129,225.68"
Cardiovascular Services,264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES,"$70,220.23"
Cardiovascular Services,280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W MCC","$325,472.12"
Cardiovascular Services,281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W CC","$71,581.04"
Cardiovascular Services,282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE W/O CC/MCC","$59,003.47"
Cardiovascular Services,283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W MCC","$8,519.40"
Cardiovascular Services,284,"ACUTE MYOCARDIAL INFARCTION, EXPIRED W CC","$23,241.50"
Cardiovascular Services,286,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W MCC","$113,902.54"
Cardiovascular Services,287,"CIRCULATORY DISORDERS EXCEPT AMI, W CARD CATH W/O MCC","$661,803.50"
Cardiovascular Services,291,HEART FAILURE & SHOCK W MCC,"$5,980,528.80"
Cardiovascular Services,292,HEART FAILURE & SHOCK W CC,"$1,056,719.87"
Cardiovascular Services,293,HEART FAILURE & SHOCK W/O CC/MCC,"$495,183.07"
Cardiovascular Services,295,DEEP VEIN THROMBOPHLEBITIS W/O CC/MCC,"$19,342.45"
Cardiovascular Services,299,PERIPHERAL VASCULAR DISORDERS W MCC,"$288,430.88"
Cardiovascular Services,300,PERIPHERAL VASCULAR DISORDERS W CC,"$440,906.56"
Cardiovascular Services,301,PERIPHERAL VASCULAR DISORDERS W/O CC/MCC,"$70,858.00"
Cardiovascular Services,302,ATHEROSCLEROSIS W MCC,"$24,803.34"
Cardiovascular Services,303,ATHEROSCLEROSIS W/O MCC,"$242,942.41"
Cardiovascular Services,304,HYPERTENSION W MCC,"$141,732.78"
Cardiovascular Services,305,HYPERTENSION W/O MCC,"$410,377.85"
Cardiovascular Services,308,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W MCC,"$829,180.94"
Cardiovascular Services,309,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W CC,"$1,117,339.59"
Cardiovascular Services,310,CARDIAC ARRHYTHMIA & CONDUCTION DISORDERS W/O CC/MCC,"$518,236.83"
Cardiovascular Services,311,ANGINA PECTORIS,"$42,578.25"
Cardiovascular Services,312,SYNCOPE & COLLAPSE,"$883,668.56"
Cardiovascular Services,313,CHEST PAIN,"$1,399,869.52"
Cardiovascular Services,314,OTHER CIRCULATORY SYSTEM DIAGNOSES W MCC,"$303,500.41"
Cardiovascular Services,315,OTHER CIRCULATORY SYSTEM DIAGNOSES W CC,"$197,869.54"
Cardiovascular Services,316,OTHER CIRCULATORY SYSTEM DIAGNOSES W/O CC/MCC,"$48,780.95"
Cardiovascular Services,271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,"$378,544.34"
Burn,935,NON-EXTENSIVE BURNS,"$41,412.93"
Women & Infants,742,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"$187,366.04"
Women & Infants,743,UTERINE & ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$664,745.59"
Women & Infants,746,"VAGINA, CERVIX & VULVA PROCEDURES W CC/MCC","$58,075.48"
Women & Infants,748,FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES,"$31,222.78"
Women & Infants,749,OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W CC/MCC,"$158,826.70"
Women & Infants,757,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W MCC","$14,444.72"
Women & Infants,758,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC","$20,419.00"
Women & Infants,759,"INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC","$36,660.90"
Women & Infants,761,MENSTRUAL & OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC,"$1,107.00"
Women & Infants,765,CESAREAN SECTION W CC/MCC,"$414,490.48"
Women & Infants,766,CESAREAN SECTION W/O CC/MCC,"$476,228.08"
Women & Infants,768,VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL &/OR D&C,"$78,848.07"
Women & Infants,769,POSTPARTUM & POST ABORTION DIAGNOSES W O.R. PROCEDURE,"$44,247.06"
Women & Infants,770,"ABORTION W D&C, ASPIRATION CURETTAGE OR HYSTEROTOMY","$16,570.03"
Women & Infants,774,VAGINAL DELIVERY W COMPLICATING DIAGNOSES,"$79,115.56"
Women & Infants,775,VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,"$1,039,845.42"
Women & Infants,776,POSTPARTUM & POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"$81,034.90"
Women & Infants,777,ECTOPIC PREGNANCY,"$15,625.78"
Women & Infants,778,THREATENED ABORTION,"$2,032.90"
Women & Infants,779,ABORTION W/O D&C,"$22,973.48"
Women & Infants,781,OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,"$85,747.10"
Women & Infants,782,OTHER ANTEPARTUM DIAGNOSES W/O MEDICAL COMPLICATIONS,"$2,437.00"
Women & Infants,789,"NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","$112,985.30"
Women & Infants,790,"EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE","$261,871.88"
Women & Infants,791,PREMATURITY W MAJOR PROBLEMS,"$26,960.61"
Women & Infants,792,PREMATURITY W/O MAJOR PROBLEMS,"$52,282.55"
Women & Infants,793,FULL TERM NEONATE W MAJOR PROBLEMS,"$241,667.72"
Women & Infants,794,NEONATE W OTHER SIGNIFICANT PROBLEMS,"$234,064.23"
Women & Infants,795,NORMAL NEWBORN,"$179,916.23"
